"Configuration ID","capex","cores","cpu_acp","cpu_codename","cpu_cores","cpu_feature_size","cpu_flops_per_cycle","cpu_frequency","cpu_l3_cache","cpu_model","cpu_tdp","cpu_vendor","enabled","enclosure_size","equipment_size","main_memory_layout_per_cpu","main_memory_low_voltage","main_memory_registers","main_memory_speed","main_memory_type","network_blocking_factor","network_core_switch_model","network_cost","network_edge_switch_model","network_equipment_size","network_power","network_tech","network_topology","network_weight","node_cost","node_cpu_count","node_equipment_size","node_form_factor","node_free_dimm_count","node_infiniband_port_count","node_main_memory_per_core","node_main_memory_size","node_model","node_peak_performance","node_power","node_ten_gigabit_port_count","node_vendor","node_weight","nodes","objfunc","performance_throughput_mode","performance","power","reason_disabled","untested_constraints","ups_backup_time","ups_cost","ups_heat","ups_model","ups_power_rating","ups_size_racks","ups_weight","weight"
"164","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","5769","2","0.625","HP Blade","0","","2,7","64","HP BL465c G7","211,2","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"251","154084","416","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","False","10","11","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","11860","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8248","2","0.625","HP Blade","0","2","4","128","HP BL465c G7","281,6","329","2","HP","6","13","","False","241,2","5379","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","503"
"216","178288","352","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","False","10","30","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4052","1","0.625","HP Blade","8","","8","64","HP BL465c G7","96","196","2","HP","6","44","","False","","8624","Constraint violated: capex","min_performance","","","","","","","","264"
"49","177700","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","20","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7108","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","147,2","329","2","HP","6","25","","False","","8225","Constraint violated: capex","min_performance","","","","","","","","150"
"41","150720","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","21","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12820","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5516","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","147,2","329","2","HP","6","25","","False","243,0","8427","Constraint violated: capex","","","","","","","","","158"
"192","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","3656","1","0.625","HP Blade","12","","2,7","32","HP BL465c G7","110,4","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"163","174412","432","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","21","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12260","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7064","2","0.625","HP Blade","0","2","2,7","64","HP BL465c G7","211,2","329","2","HP","6","18","","False","250,1","7024","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","533"
"24","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","4589","2","0.625","HP Blade","0","","4","64","HP BL465c G7","140,8","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"170","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","7273","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","211,2","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"232","","","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","3972","1","0.625","HP Blade","8","","5,3","64","HP BL465c G7","124,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"27","296296","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","20","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","11396","2","0.625","HP Blade","8","2","8","128","HP BL465c G7","140,8","269","2","HP","6","26","","False","","6994","Constraint violated: capex","min_performance","","","","","","","","156"
"62","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","4721","2","0.625","HP Blade","8","","4","64","HP BL465c G7","153,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"133","196123","516","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","30","8x4GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4561","1","0.625","HP Blade","8","2","2,7","32","HP BL465c G7","86,4","166","2","HP","6","43","","False","","7138","Constraint violated: capex","min_performance","","","","","","","","258"
"233","161264","608","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","False","10","21","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5996","2","0.625","HP Blade","8","2","2","64","HP BL465c G7","204,8","269","2","HP","6","19","","False","250,7","6213","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","539"
"2","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","4301","2","0.625","HP Blade","8","","4","64","HP BL465c G7","128","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"48","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","9821","2","0.625","HP Blade","8","","8","128","HP BL465c G7","147,2","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"32","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","2956","1","0.625","HP Blade","12","","4","32","HP BL465c G7","70,4","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"96","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4358","1","0.625","HP Blade","14","","4","32","HP BL465c G7","83,2","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"113","203090","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","30","8x4GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4415","1","0.625","HP Blade","8","2","2,7","32","HP BL465c G7","81,6","166","2","HP","6","46","","False","","7636","Constraint violated: capex","min_performance","","","","","","","","276"
"185","156400","408","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","20","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","9200","2","0.625","HP Blade","12","2","2,7","64","HP BL465c G7","220,8","329","2","HP","6","17","","False","","5593","Constraint violated: capex","min_performance","","","","","","","","102"
"19","286926","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","40","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4947","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","64","166","2","HP","6","58","","False","","9628","Constraint violated: capex","min_performance","","","","","","","","348"
"194","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3700","1","0.625","HP Blade","8","","2,7","32","HP BL465c G7","110,4","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"235","151772","608","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","False","10","20","8x8GB","","registered","12800","PC3","","","","","","","Infiniband-4X-QDR","","","7988","2","0.625","HP Blade","0","2","4","128","HP BL465c G7","204,8","269","2","HP","6","19","","False","","5111","Constraint violated: capex","min_performance","","","","","","","","114"
"190","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","7493","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","220,8","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"77","343728","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","30","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7161","1","0.625","HP Blade","12","2","8","64","HP BL465c G7","76,8","196","2","HP","6","48","","False","","9408","Constraint violated: capex","min_performance","","","","","","","","288"
"175","204505","420","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","30","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5843","1","0.625","HP Blade","14","2","2,7","32","HP BL465c G7","105,6","196","2","HP","6","35","","False","","6860","Constraint violated: capex","min_performance","","","","","","","","210"
"244","","","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","6693","2","0.625","HP Blade","0","","4","128","HP BL465c G7","268,8","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"209","161264","304","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","False","10","21","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5996","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","192","329","2","HP","6","19","","False","243,5","7353","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","539"
"42","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","4221","2","0.625","HP Blade","8","","4","64","HP BL465c G7","147,2","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"203","162536","352","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","False","10","20","8x8GB","","registered","12800","PC3","","","","","","","Infiniband-4X-QDR","","","7388","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","166,4","329","2","HP","6","22","","False","","7238","Constraint violated: capex","min_performance","","","","","","","","132"
"39","262444","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","40","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5047","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","70,4","166","2","HP","6","52","","False","","8632","Constraint violated: capex","min_performance","","","","","","","","312"
"208","","","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","3752","1","0.625","HP Blade","8","","8","64","HP BL465c G7","83,2","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"108","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","10341","2","0.625","HP Blade","8","","5,3","128","HP BL465c G7","163,2","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"117","329866","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","30","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7171","1","0.625","HP Blade","12","2","5,3","64","HP BL465c G7","81,6","166","2","HP","6","46","","False","","7636","Constraint violated: capex","min_performance","","","","","","","","276"
"145","164920","456","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","20","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","8680","2","0.625","HP Blade","12","2","2,7","64","HP BL465c G7","201,6","329","2","HP","6","19","","False","","6251","Constraint violated: capex","min_performance","","","","","","","","114"
"201","166292","352","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","False","10","21","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5396","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","166,4","329","2","HP","6","22","","False","243,0","8340","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","557"
"44","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","4309","2","0.625","HP Blade","0","","4","64","HP BL465c G7","147,2","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
