"Configuration ID","capex","cores","cpu_acp","cpu_codename","cpu_cores","cpu_feature_size","cpu_flops_per_cycle","cpu_frequency","cpu_l3_cache","cpu_model","cpu_tdp","cpu_vendor","enabled","enclosure_size","equipment_size_racks","equipment_size","kwh_price","main_memory_layout_per_cpu","main_memory_low_voltage","main_memory_registers","main_memory_speed","main_memory_type","network_blocking_factor","network_core_switch_model","network_cost","network_edge_switch_model","network_equipment_size","network_power","network_tech","network_topology","network_weight","node_cost","node_cpu_count","node_equipment_size","node_form_factor","node_free_dimm_count","node_infiniband_port_count","node_main_memory_per_core","node_main_memory_size","node_model","node_peak_performance","node_power","node_ten_gigabit_port_count","node_vendor","node_weight","nodes","objfunc","opex","performance_throughput_mode","performance","power","rack_height","rack_opex_per_year","reason_disabled","system_lifetime_years","tco","ups_backup_time","ups_cost","ups_heat","ups_model","ups_partitioning","ups_power_rating","ups_size_racks","ups_weight","weight"
"196","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4658","1","0.625","HP Blade","14","","2,7","32","HP BL465c G7","110,4","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"250","","","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","False","10","","","0.35","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4961","2","0.625","HP Blade","8","","2","64","HP BL465c G7","281,6","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"156","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4398","1","0.625","HP Blade","14","","2,7","32","HP BL465c G7","100,8","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"14","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","2900","1","0.625","HP Blade","8","","4","32","HP BL465c G7","64","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"110","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6333","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","163,2","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"78","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5866","1","0.625","HP Blade","12","","8","64","HP BL465c G7","76,8","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"44","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","4309","2","0.625","HP Blade","0","","4","64","HP BL465c G7","147,2","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"80","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3862","1","0.625","HP Blade","8","","8","64","HP BL465c G7","76,8","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"22","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","4501","2","0.625","HP Blade","8","","4","64","HP BL465c G7","140,8","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"34","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3000","1","0.625","HP Blade","8","","4","32","HP BL465c G7","70,4","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"112","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","3076","1","0.625","HP Blade","12","","2,7","32","HP BL465c G7","81,6","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"104","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","4829","2","0.625","HP Blade","0","","2,7","64","HP BL465c G7","163,2","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"240","","","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4052","1","0.625","HP Blade","8","","4","64","HP BL465c G7","102,4","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"200","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4452","1","0.625","HP Blade","8","","5,3","64","HP BL465c G7","110,4","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"194","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3700","1","0.625","HP Blade","8","","2,7","32","HP BL465c G7","110,4","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"248","","","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4052","1","0.625","HP Blade","8","","4","64","HP BL465c G7","134,4","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"8","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","9901","2","0.625","HP Blade","8","","8","128","HP BL465c G7","128","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"120","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3872","1","0.625","HP Blade","8","","5,3","64","HP BL465c G7","81,6","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"226","","","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","False","10","","","0.35","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4541","2","0.625","HP Blade","8","","2,7","64","HP BL465c G7","249,6","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"262","","","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","False","10","","","0.35","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","3356","1","0.625","HP Blade","12","","2","32","HP BL465c G7","147,2","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"220","","","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","6353","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","230,4","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"192","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","3656","1","0.625","HP Blade","12","","2,7","32","HP BL465c G7","110,4","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"100","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4152","1","0.625","HP Blade","8","","8","64","HP BL465c G7","83,2","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"24","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","4589","2","0.625","HP Blade","0","","4","64","HP BL465c G7","140,8","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"28","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","10101","2","0.625","HP Blade","8","","8","128","HP BL465c G7","140,8","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"32","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","2956","1","0.625","HP Blade","12","","4","32","HP BL465c G7","70,4","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"94","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3400","1","0.625","HP Blade","8","","4","32","HP BL465c G7","83,2","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"86","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","7305","2","0.625","HP Blade","12","","4","64","HP BL465c G7","166,4","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"40","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3752","1","0.625","HP Blade","8","","8","64","HP BL465c G7","70,4","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"58","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5616","1","0.625","HP Blade","12","","8","64","HP BL465c G7","73,6","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"114","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3120","1","0.625","HP Blade","8","","2,7","32","HP BL465c G7","81,6","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"236","","","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","6693","2","0.625","HP Blade","0","","4","128","HP BL465c G7","204,8","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"208","","","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","3752","1","0.625","HP Blade","8","","8","64","HP BL465c G7","83,2","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"174","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3590","1","0.625","HP Blade","8","","2,7","32","HP BL465c G7","105,6","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"124","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","5121","2","0.625","HP Blade","0","","2,7","64","HP BL465c G7","172,8","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"130","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6625","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","172,8","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"184","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","5989","2","0.625","HP Blade","0","","2,7","64","HP BL465c G7","220,8","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"172","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","3546","1","0.625","HP Blade","12","","2,7","32","HP BL465c G7","105,6","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"186","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","7905","2","0.625","HP Blade","12","","2,7","64","HP BL465c G7","220,8","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"154","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3440","1","0.625","HP Blade","8","","2,7","32","HP BL465c G7","100,8","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"82","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","5301","2","0.625","HP Blade","8","","4","64","HP BL465c G7","166,4","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"90","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6893","2","0.625","HP Blade","0","","8","128","HP BL465c G7","166,4","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"260","","","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","7293","2","0.625","HP Blade","0","","4","128","HP BL465c G7","294,4","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"98","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6156","1","0.625","HP Blade","12","","8","64","HP BL465c G7","83,2","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"126","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","7037","2","0.625","HP Blade","12","","2,7","64","HP BL465c G7","172,8","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"234","","","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","False","10","","","0.35","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4701","2","0.625","HP Blade","8","","2","64","HP BL465c G7","204,8","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"242","","","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","False","10","","","0.35","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4701","2","0.625","HP Blade","8","","2","64","HP BL465c G7","268,8","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"190","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","7493","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","220,8","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"68","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","10321","2","0.625","HP Blade","8","","8","128","HP BL465c G7","153,6","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"158","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6196","1","0.625","HP Blade","12","","5,3","64","HP BL465c G7","100,8","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"52","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","2816","1","0.625","HP Blade","12","","4","32","HP BL465c G7","73,6","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"54","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","2860","1","0.625","HP Blade","8","","4","32","HP BL465c G7","73,6","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"118","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5876","1","0.625","HP Blade","12","","5,3","64","HP BL465c G7","81,6","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"142","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","5381","2","0.625","HP Blade","8","","2,7","64","HP BL465c G7","201,6","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"204","","","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","6093","2","0.625","HP Blade","0","","8","128","HP BL465c G7","166,4","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"20","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3652","1","0.625","HP Blade","8","","8","64","HP BL465c G7","64","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"164","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","5769","2","0.625","HP Blade","0","","2,7","64","HP BL465c G7","211,2","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"60","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3612","1","0.625","HP Blade","8","","8","64","HP BL465c G7","73,6","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"26","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6505","2","0.625","HP Blade","12","","4","64","HP BL465c G7","140,8","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"96","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4358","1","0.625","HP Blade","14","","4","32","HP BL465c G7","83,2","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"136","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4224","1","0.625","HP Blade","14","","2,7","32","HP BL465c G7","86,4","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"106","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6745","2","0.625","HP Blade","12","","2,7","64","HP BL465c G7","163,2","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"148","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","10981","2","0.625","HP Blade","8","","5,3","128","HP BL465c G7","201,6","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"258","","","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","False","10","","","0.35","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","5301","2","0.625","HP Blade","8","","2","64","HP BL465c G7","294,4","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"70","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6313","2","0.625","HP Blade","0","","8","128","HP BL465c G7","153,6","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"176","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4548","1","0.625","HP Blade","14","","2,7","32","HP BL465c G7","105,6","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"18","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5656","1","0.625","HP Blade","12","","8","64","HP BL465c G7","64","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"16","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3858","1","0.625","HP Blade","14","","4","32","HP BL465c G7","64","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"188","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","11501","2","0.625","HP Blade","8","","5,3","128","HP BL465c G7","220,8","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"138","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6022","1","0.625","HP Blade","12","","5,3","64","HP BL465c G7","86,4","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"168","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","11281","2","0.625","HP Blade","8","","5,3","128","HP BL465c G7","211,2","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"228","","","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","6533","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","249,6","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"4","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","4389","2","0.625","HP Blade","0","","4","64","HP BL465c G7","128","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"76","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4068","1","0.625","HP Blade","14","","4","32","HP BL465c G7","76,8","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"10","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5893","2","0.625","HP Blade","0","","8","128","HP BL465c G7","128","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"222","","","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","False","10","","","0.35","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","2886","1","0.625","HP Blade","12","","2,7","32","HP BL465c G7","115,2","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
